Cig,Adozione,Descrizione,Oggetto,Partecipanti,Beneficiario,Importo,Modalita di scelta,
0000000000,13/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,12,25,Affidamento diretto,
0000000000,13/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,12,25,Affidamento diretto,
0000000000,13/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,12,25,Affidamento diretto,
0000000000,13/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,12,25,Affidamento diretto,
0000000000,13/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,13/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,12,25,Affidamento diretto,
0000000000,13/05/2015,Manutenzione attrezzatura ,Manutenzione attrezzatura,Gottardi s.r.l.<BR>,Gottardi s.r.l.,5,46,Affidamento diretto,
0000000000,13/05/2015,Manutenzione attrezzatura ,Manutenzione attrezzatura,Gottardi s.r.l.<BR>,Gottardi s.r.l.,19,81,Affidamento diretto,
0000000000,13/05/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale consumo settore Scuole Olbia,Ditta Ziri Salvatore<BR>,Ditta Ziri Salvatore,11,30,Affidamento diretto,
0000000000,13/05/2015,Acquisto materiale di consumo per il settore scuole Olbia Tempio,Materiale consumo settore Scuole Olbia,Mura s.a.s.<BR>,Mura s.a.s.,15,98,Affidamento diretto,
0000000000,13/05/2015,Riparazione decespugliatore in dotazione squadre Olbia Tempio,Manutenzione attrezzatura,Pinducciu Marcello<BR>,Pinducciu Marcello,60,00,Affidamento diretto,
0000000000,13/05/2015,Acquisto benzina senza piombo,Carburante per autotrazione,Stazione Rifornimento Deiana Domenica<BR>,Stazione Rifornimento Deiana Domenica,20,49,Affidamento diretto,
0000000000,13/05/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale consumo settore Scuole Olbia,Ottimax Italia S.p.A.<BR>,Ottimax Italia S.p.A.,13,23,Affidamento diretto,
0000000000,13/05/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale consumo settore Scuole Olbia,Ottimax Italia S.p.A.<BR>,Ottimax Italia S.p.A.,1,98,Affidamento diretto,
0000000000,13/05/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale consumo settore Scuole Olbia,Ottimax Italia S.p.A.<BR>,Ottimax Italia S.p.A.,4,10,Affidamento diretto,
0000000000,13/05/2015,Carburante per autotrazione per automezzo Multiss,Carburante per autotrazione,Stazione di Servizio Idini Alessandra<BR>,Stazione di Servizio Idini Alessandra,90,87,Affidamento diretto,
0000000000,13/05/2015,Rimborso pasto completo - quattro persone,Rimborso spese,Ristorante da Sperrittu Sperry s.r.l.<BR>,Ristorante da Sperrittu Sperry s.r.l.,163,64,Affidamento diretto,
0000000000,15/05/2015,Riparazione automezzo in dotazione Multiss Olbia Tempio settore Ambiente,Riparazione automezzo ,Autofficina Angelo Carta<BR>,Autofficina Angelo Carta,81,97,Affidamento diretto,
ZCC14560C8,15/05/2015,Riparazione eseguita su trattrice Lamborghini,Riparazione trattrice,G. Service di Giovanni Gaspa<BR>,G. Service di Giovanni Gaspa,1212,78,Affidamento diretto,
ZED147A44F,15/05/2015,Riparazione eseguita su trattrice Lamborghini - fornitura ricambi,Riparazione trattrice,G. Service di Giovanni Gaspa<BR>,G. Service di Giovanni Gaspa,446,80,Affidamento diretto,
0000000000,15/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,2170,80,Affidamento diretto,
0000000000,15/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,13,93,Affidamento diretto,
0000000000,15/04/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,441,96,Affidamento diretto,
0000000000,15/05/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale consumo settore Scuole Olbia,Nuova Edilizia S.C.A.R.L.<BR>,Nuova Edilizia S.C.A.R.L.,89,76,Affidamento diretto,
0000000000,15/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Oppo s.r.l.<BR>,Oppo s.r.l.,40,24,Affidamento diretto,
0000000000,15/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Oppo s.r.l.<BR>,Oppo s.r.l.,174,42,Affidamento diretto,
0000000000,15/05/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore impianti,Oppo s.r.l.<BR>,Oppo s.r.l.,67,10,Affidamento diretto,
0000000000,15/05/2015,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,Pit Stop Pneumatici di Quesada Gianpietro<BR>,Pit Stop Pneumatici di Quesada Gianpietro,540,98,Affidamento diretto,
0000000000,30/06/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Palmieri s.n.c.<BR>,Palmieri s.n.c.,60,54,Affidamento diretto,
0000000000,30/06/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Palmieri s.n.c.<BR>,Palmieri s.n.c.,8,22,Affidamento diretto,
0000000000,30/06/2015,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,Pit Stop Pneumatici di Quesada Gianpietro<BR>,Pit Stop Pneumatici di Quesada Gianpietro,50,21,Affidamento diretto,
0000000000,30/06/2015,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,Pit Stop Pneumatici di Quesada Gianpietro<BR>,Pit Stop Pneumatici di Quesada Gianpietro,204,92,Affidamento diretto,
0000000000,30/06/2015,Lavaggio automezzo Multiss,Riparazione automezzo ,Schintu Group s.r.l.s.<BR>,Schintu Group s.r.l.s.,20,00,Affidamento diretto,
0000000000,30/06/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Tamoil Italia S.p.A.<BR>,Tamoil Italia S.p.A.,2144,86,Affidamento diretto,
0000000000,15/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Porta s.r.l.<BR>,Porta s.r.l.,57,68,Affidamento diretto,
0000000000,15/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,45,69,Affidamento diretto,
0000000000,15/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,21,13,Affidamento diretto,
0000000000,15/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,26,30,Affidamento diretto,
0000000000,15/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,55,11,Affidamento diretto,
Z371002AC5,18/05/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,37,16,Accordo quadro convenzione,
Z371002AC5,18/05/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,870,57,Accordo quadro convenzione,
Z371002AC5,18/05/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,89,28,Accordo quadro convenzione,
0000000000,18/05/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Wex Europe services s.r.l.<BR>,Wex Europe services s.r.l.,3086,07,Affidamento diretto,
ZF61466910,19/05/2015,Acquisto soffiatore e tre decespugliatori,Materiale consumo settore Scuole Sassari,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,1127,00,Acquisizione in economia,
0000000000,19/05/2015,Fornitura G.P.L. uso combustione per ITA Sassari,Fornitura G.P.L.,Fiamma 2000 S.p.A.<BR>,Fiamma 2000 S.p.A.,2122,52,Affidamento diretto,
ZD71499366,19/05/2015,Ritiro e smaltimento merce deteriorata per mancato freddo presso IPSAR Sassari,Smaltimento rifiuti,KOT di Suligowska Malgorzata<BR>,KOT di Suligowska Malgorzata,450,00,Affidamento diretto,
0000000000,19/05/2015,Fornitura G.P.L. uso combustione per ITA Sassari,Fornitura G.P.L.,Fiamma 2000 S.p.A.<BR>,Fiamma 2000 S.p.A.,1350,63,Affidamento diretto,
0000000000,19/05/2015,Fornitura G.P.L. uso combustione per ITA Sassari,Fornitura G.P.L.,Fiamma 2000 S.p.A.<BR>,Fiamma 2000 S.p.A.,999,78,Affidamento diretto,
0000000000,19/05/2015,Riparazione e lavaggio automezzo Multiss,Riparazione automezzo ,Autocarrozzeria e Officina Pinna Claudio<BR>,Autocarrozzeria e Officina Pinna Claudio,131,69,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,549,81,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,158,53,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,568,63,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,401,61,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,116,42,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,164,42,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,515,42,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,1509,41,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,628,92,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,434,10,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,1316,87,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,807,59,Affidamento diretto,
0000000000,20/05/2015,Rifornimento centrali termiche - aria propanata,Rifornimento centrali termiche - aria propanata,Medea S.p.A.<BR>,Medea S.p.A.,142,60,Affidamento diretto,
0000000000,20/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,9,63,Affidamento diretto,
Z9B14938B6,21/05/2015,Riparazione automezzo Multiss,Riparazione automezzo ,G. Service di Giovanni Gaspa<BR>,G. Service di Giovanni Gaspa,29,08,Affidamento diretto,
ZCC14A4BB4,21/05/2015,RIPARAZIONE TRATTRICE MCCORMICK,Riparazione trattrice,G. Service di Giovanni Gaspa<BR>,G. Service di Giovanni Gaspa,485,94,Affidamento diretto,
ZC21407520,21/05/2015,Servizio di pulizia presso i vari Centri per l'impiego della provincia di Sassari - mese di aprile 2015,Servizio di pulizia per varie sedi dei C.S.L. della Provincia di Sassari,Pa.Ser. s.r.l.<BR>,Pa.Ser. s.r.l.,1358,33,Affidamento diretto,
0000000000,21/05/2015,Consumi telefoni cellulari di servizio,Consumi telefoni cellulari di servizio,Telecom Italia s.p.A.<BR>,Telecom Italia s.p.A.,397,85,Affidamento diretto,
0000000000,21/05/2015,Consumi telefoni cellulari di servizio,Consumi telefoni cellulari di servizio,Telecom Italia s.p.A.<BR>,Telecom Italia s.p.A.,62,43,Affidamento diretto,
0000000000,21/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,7,70,Affidamento diretto,
ZF814955B3,22/05/2015,Fornitura DPI per il settore Strade,Fornitura DPI,Sir Safety System S.p.A.<BR>,Sir Safety System S.p.A.,1103,20,Affidamento diretto,
ZC214889EA,23/05/2015,Acquisto decespugliatore,Materiale consumo settore Scuole Olbia,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,294,00,Affidamento diretto,
0000000000,23/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,144,95,Affidamento diretto,
0000000000,23/05/2015,Smaltimento rifiuti derivanti dall'attivit&#224; di costruzione,Smaltimento rifiuti,Gio.Ma. s.r.l.<BR>,Gio.Ma. s.r.l.,10,08,Affidamento diretto,
0000000000,23/05/2015,Ritiro e smaltimento toner per stampa esauriti,Smaltimento rifiuti,Gisca Ecologica s.a.s.<BR>,Gisca Ecologica s.a.s.,175,00,Affidamento diretto,
0000000000,23/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,150,98,Affidamento diretto,
0000000000,03/06/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,207,67,Affidamento diretto,
0000000000,23/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,342,21,Affidamento diretto,
0000000000,23/05/2015,Prestazione con autospurgo per disintasamento condotta fognaria,Autospurgo,Leoni Autospurgo s.r.l.<BR>,Leoni Autospurgo s.r.l.,585,00,Affidamento diretto,
0000000000,23/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Oppo s.r.l.<BR>,Oppo s.r.l.,225,56,Affidamento diretto,
0000000000,23/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Oppo s.r.l.<BR>,Oppo s.r.l.,23,10,Affidamento diretto,
0000000000,23/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,27,00,Affidamento diretto,
0000000000,23/05/2015,Acquisto materiale di consumo e DPI per settore Strade,Materiale consumo settore Strade,Palmieri s.n.c.<BR>,Palmieri s.n.c.,12,17,Affidamento diretto,
0000000000,23/05/2015,Acquisto materiale di consumo per settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Palmieri s.n.c.<BR>,Palmieri s.n.c.,67,61,Affidamento diretto,
0000000000,23/05/2015,Acquisto materiale di consumo per settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Palmieri s.n.c.<BR>,Palmieri s.n.c.,102,04,Affidamento diretto,
0000000000,23/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Porta s.r.l.<BR>,Porta s.r.l.,112,00,Affidamento diretto,
0000000000,23/05/2015,Riparazione automezzo Multiss,Riparazione automezzo ,Schintu Group s.r.l.s.<BR>,Schintu Group s.r.l.s.,306,00,Affidamento diretto,
0000000000,23/05/2015,acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,67,04,Affidamento diretto,
0000000000,23/05/2015,acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,98,10,Affidamento diretto,
0000000000,23/05/2015,acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,15,57,Affidamento diretto,
Z07148AFC1,25/05/2015,Acquisto materiale di consumo per il settore Pulizie,Materiale di consumo settore Pulizie,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,758,30,Affidamento diretto,
0000000000,26/05/2015,Acquisto materiale di consumo per il settore Strade,Materiale consumo settore Strade,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,113,11,Affidamento diretto,
0000000000,26/05/2015,Intervento in teleassistenza su pc per ripristino procedura database GIS,Assistenza software,Canu Marco<BR>,Canu Marco,187,20,Affidamento diretto,
0000000000,27/05/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale consumo settore Scuole Olbia,Ditta Ziruddu Lucrezia & C. s.a.s.<BR>,Ditta Ziruddu Lucrezia &amp; C. s.a.s.,14,12,Affidamento diretto,
0000000000,27/05/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale consumo settore Scuole Olbia,Ditta Ziruddu Lucrezia & C. s.a.s.<BR>,Ditta Ziruddu Lucrezia &amp; C. s.a.s.,13,94,Affidamento diretto,
0000000000,27/05/2015,Costi consumi telefoni cellulari di servizio,Consumi telefoni cellulari di servizio,Vodafone Omnitel B.V.<BR>,Vodafone Omnitel B.V.,1254,10,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Strade,Materiale consumo settore Strade,Agricola Mariani di Mariani S.& C.<BR>,Agricola Mariani di Mariani S.&amp; C.,248,15,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Strade,Materiale consumo settore Strade,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,122,14,Affidamento diretto,
ZOD149D979,28/05/2015,Trattamenti antigelivi - mese dicembre 2014 ,Trattamenti antigelivi,Calvisi Sebastiano<BR>,Calvisi Sebastiano,1950,00,Affidamento diretto,
ZF3149D9B2,28/05/2015,Trattamenti antigelivi - mese gennaio 2015,Trattamenti antigelivi,Calvisi Sebastiano<BR>,Calvisi Sebastiano,7322,50,Affidamento diretto,
ZI2149D9D7,28/05/2015,Trattamenti antigelivi - mese febbraio 2015,Trattamenti antigelivi,Calvisi Sebastiano<BR>,Calvisi Sebastiano,20182,50,Affidamento diretto,
ZA8149DA12,28/05/2015,Trattamenti antigelivi - mese marzo 2015,Trattamenti antigelivi,Calvisi Sebastiano<BR>,Calvisi Sebastiano,2070,00,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,259,16,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,244,80,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Eredi Marceddu Costantino s.n.c.<BR>,Eredi Marceddu Costantino s.n.c.,10,82,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Gestione Calore Sassari,Materiale consumo settore Gestione Calore,FA.PI. s.n.c.<BR>,FA.PI. s.n.c.,402,55,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Strade,Materiale consumo settore Strade,Ditta Francesco Medda<BR>,Ditta Francesco Medda,344,73,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio,Materiale di consumo settore impianti,Idrocolor s.n.c.<BR>,Idrocolor s.n.c.,179,95,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,112,78,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,180,24,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Gestione Calore Sassari,Materiale consumo settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,14,40,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Gestione Calore Sassari,Materiale consumo settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,39,05,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,69,19,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Strade,Materiale consumo settore Strade,Palmieri s.n.c.<BR>,Palmieri s.n.c.,19,32,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari ,Materiale consumo settore Scuole Sassari,Palmieri s.n.c.<BR>,Palmieri s.n.c.,86,39,Affidamento diretto,
0000000000,28/05/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,81,15,Affidamento diretto,
0000000000,29/05/2015,Riparazione automezzo Multiss,Riparazione automezzo ,IVECO Acentro S.p.A.<BR>,IVECO Acentro S.p.A.,30,95,Affidamento diretto,
0000000000,29/05/2015,Acquisto benzina verde,Carburante per autotrazione,Mariotti Francesco<BR>,Mariotti Francesco,23,37,Affidamento diretto,
0000000000,29/05/2015,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale consumo settore Scuole Olbia,Amadori Roberto<BR>,Amadori Roberto,11,23,Affidamento diretto,
0000000000,29/05/2015,Acquisto materiale di consumo per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Brico Gallura s.r.l.<BR>,Brico Gallura s.r.l.,37,03,Affidamento diretto,
0000000000,29/05/2015,Revisione automezzo Multiss,Riparazione automezzo ,Angelo Accogli<BR>,Angelo Accogli,45,26,Affidamento diretto,
0000000000,29/05/2015,Acquisto materiale di consumo per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Brico Gallura s.r.l.<BR>,Brico Gallura s.r.l.,6,66,Affidamento diretto,
0000000000,29/05/2015,Biglietti traghetto per tratta Palau - La Maddalena,Trasporti,Delcomar s.r.l.<BR>,Delcomar s.r.l.,10,00,Affidamento diretto,
0000000000,29/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,11,20,Affidamento diretto,
0000000000,29/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,11,20,Affidamento diretto,
0000000000,29/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,11,20,Affidamento diretto,
0000000000,29/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,11,20,Affidamento diretto,
0000000000,29/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,11,45,Affidamento diretto,
0000000000,29/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,9,75,Affidamento diretto,
0000000000,29/05/2015,Acquisto biglietti traghetto Palau - La Madddalena,Trasporti,Saremar<BR>,Saremar,9,75,Affidamento diretto,
0000000000,30/05/2015,Verifica ispettiva di sorveglianza del 28/04/2015 norma ISO 14001:2004,Rinnovo certificazioni,Certiquality s.r.l.<BR>,Certiquality s.r.l.,1210,00,Affidamento diretto,
ZEA14B8A99,01/06/2015,Acquisto materiale di consumo per il settore Pulizie,Materiale di consumo settore Pulizie,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,122,45,Affidamento diretto,
0000000000,01/06/2015,Consumi utenze telefoniche fisse sedi Multiss S.p.A.,Consumi utenze telefoniche fisse,Telecom Italia s.p.A.<BR>,Telecom Italia s.p.A.,85,27,Affidamento diretto,
0000000000,01/06/2015,Consumi utenze telefoniche fisse sedi Multiss S.p.A.,Consumi utenze telefoniche fisse,Telecom Italia s.p.A.<BR>,Telecom Italia s.p.A.,118,83,Affidamento diretto,
0000000000,01/06/2015,Consumi utenze telefoniche fisse sedi Multiss S.p.A.,Consumi utenze telefoniche fisse,Telecom Italia s.p.A.<BR>,Telecom Italia s.p.A.,117,20,Affidamento diretto,
0000000000,01/06/2015,Consumi utenze telefoniche fisse sedi Multiss S.p.A.,Consumi utenze telefoniche fisse,Telecom Italia s.p.A.<BR>,Telecom Italia s.p.A.,537,74,Affidamento diretto,
0000000000,01/06/2015,Consumi utenze telefoniche fisse sedi Multiss S.p.A.,Consumi utenze telefoniche fisse,Telecom Italia s.p.A.<BR>,Telecom Italia s.p.A.,97,94,Affidamento diretto,
0000000000,01/06/2015,Consumi utenze telefoniche fisse sedi Multiss S.p.A.,Consumi utenze telefoniche fisse,Telecom Italia s.p.A.<BR>,Telecom Italia s.p.A.,62,27,Affidamento diretto,
0000000000,01/06/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,TotalErg S.p.A.<BR>,TotalErg S.p.A.,422,69,Affidamento diretto,
0000000000,03/06/2015,Intervento con autospurgo per sturamento pozzetti e pulizia canali fognari e pozzetti presso l'I.T.G. - Ozieri,Autospurgo,Aspir Sarda di Piras Pamela & C. s.a.s.<BR>,Aspir Sarda di Piras Pamela &amp; C. s.a.s.,361,50,Affidamento diretto,
0000000000,03/06/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Consulenze e Gestioni s.r.l.<BR>,Consulenze e Gestioni s.r.l.,192,34,Affidamento diretto,
0000000000,03/06/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Vetreria Cristalvetro s.n.c.<BR>,Vetreria Cristalvetro s.n.c.,287,56,Affidamento diretto,
0000000000,03/06/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio ID 20205,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,135,61,Affidamento diretto,
0000000000,03/06/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio ID 20205,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,46,11,Affidamento diretto,
0000000000,03/06/2015,Acquisto materiale di consumo per il settore Impianti Olbia Tempio ID 18392,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,492,56,Affidamento diretto,
0000000000,03/06/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Wex Europe services s.r.l.<BR>,Wex Europe services s.r.l.,3208,58,Affidamento diretto,
