Cig,Adozione,Descrizione,Oggetto,Partecipanti,Beneficiario,Importo,Modalita di scelta,
Z7F1F3FB35,08/07/2017,Riparazione trattricein dotazione al settore Strade,Riparazione trattrice,G. Service di Giovanni Gaspa<BR>,G. Service di Giovanni Gaspa,292,40,Affidamento diretto,
0000000000,08/07/2017,Riparazione trattricein dotazione al settore Strade,Riparazione trattrice,G. Service di Giovanni Gaspa<BR>,G. Service di Giovanni Gaspa,102,10,Affidamento diretto,
0000000000,08/07/2017,Riparazione trattrice in dotazione al settore Strade,Riparazione trattrice,G. Service di Giovanni Gaspa<BR>,G. Service di Giovanni Gaspa,34,32,Affidamento diretto,
Z9D1F3FB73,08/07/2017,Riparazione trattrice in dotazione al settore Strade,Riparazione trattrice,G. Service di Giovanni Gaspa<BR>,G. Service di Giovanni Gaspa,175,76,Affidamento diretto,
Z501D127E2,08/07/2017,Servizio di pulizia sedi Multiss Olbia Tempio mese di Giugno,Servizi di pulizia,Pa.Ser s.r.l.<BR>,Pa.Ser s.r.l.,445,00,Affidamento diretto,
0000000000,08/07/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,619,53,Affidamento diretto,
0000000000,08/07/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,78,08,Affidamento diretto,
ZE41F3B658,10/07/2017,Bruciatore Gulliver RG2,Materiale di consumo per il settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,581,75,Affidamento diretto,
Z251F34E01,10/07/2017,Cemento rapido, malta, pavimento,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,66,24,Affidamento diretto,
0000000000,10/07/2017,Collante,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,33,61,Affidamento diretto,
0000000000,10/07/2017,Intonaco rapido,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,18,69,Affidamento diretto,
0000000000,10/07/2017,Consumi telefoni cellulari di servizio,Utenze telefoniche,Vodafone Italia S.p.A.<BR>,Vodafone Italia S.p.A.,2155,24,Affidamento diretto,
0000000000,10/07/2017,Benzina senza piombo,Carburante per autotrazione,F.lli Saba s.n.c.<BR>,F.lli Saba s.n.c.,5,74,Affidamento diretto,
0000000000,10/07/2017,Additivo per carburante,Carburante per autotrazione,F.lli Saba s.n.c.<BR>,F.lli Saba s.n.c.,13,93,Affidamento diretto,
0000000000,11/07/2017,Badile in acciaio e filo cotto,Attrezzatura,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,19,51,Affidamento diretto,
Z7C1EDD5BA,11/07/2017,Carico, trasporto e scarico di materiale di risulta,Trasporto materiale,Costruire Logudor s.r.l.<BR>,Costruire Logudor s.r.l.,400,00,Affidamento diretto,
ZE61F46F36,11/07/2017,Materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,76,23,Affidamento diretto,
Z651F4B946,11/07/2017,Materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,57,21,Affidamento diretto,
ZAB1F37C08,11/07/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,304,09,Affidamento diretto,
0000000000,11/07/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Mara S.p.A.<BR>,Mara S.p.A.,22,83,Affidamento diretto,
0000000000,11/07/2017,N. 2 chiavi,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,1,64,Affidamento diretto,
Z9B1F4AC60,11/07/2017,Materiale di consumo e DPI (mascherine),Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,177,18,Affidamento diretto,
Z8F1F4C97F,11/07/2017,Pittura lavabile e smalto,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,181,05,Affidamento diretto,
ZC31F493DC,11/07/2017,Riparazione automezzo Multiss,Riparazione automezzo,Autocarrozzeria e officina Pinna Caludio<BR>,Autocarrozzeria e officina Pinna Caludio,346,57,Affidamento diretto,
0000000000,11/07/2017,Martellina ferro don manico,Attrezzatura,Scandellari s.r.l.<BR>,Scandellari s.r.l.,13,69,Affidamento diretto,
0000000000,11/07/2017,Pozzetto in PVC, malta e tavella,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,23,71,Affidamento diretto,
0000000000,11/07/2017,Maniglia, serratura e cilindro,Materiale di consumo per il settore Scuole Olbia Tempio,Ziruddu Lucrezia & C. s.a.s.<BR>,Ziruddu Lucrezia &amp; C. s.a.s.,27,47,Affidamento diretto,
0000000000,11/07/2017,Tasselli con viti,Materiale di consumo per il settore Scuole Olbia Tempio,Ziruddu Lucrezia & C. s.a.s.<BR>,Ziruddu Lucrezia &amp; C. s.a.s.,10,25,Affidamento diretto,
0000000000,11/07/2017,Maniglia per porta in ferro,Materiale di consumo per il settore Scuole Olbia Tempio,Ziruddu Lucrezia & C. s.a.s.<BR>,Ziruddu Lucrezia &amp; C. s.a.s.,4,92,Affidamento diretto,
Z861F4FC04,11/07/2017,Motore per bruciatore,Materiale di consumo per il settore Gestione Calore,Posadinu Salvatore Ignazio<BR>,Posadinu Salvatore Ignazio,409,84,Affidamento diretto,
0000000000,12/07/2017,Guanti in nitrile,Fornitura DPI,Clean Service s.n.c.<BR>,Clean Service s.n.c.,48,00,Affidamento diretto,
Z4A1F2FFA6,12/07/2017,Pittura lavabile per magazzino Olbia Tempio,Materiale di consumo per il settore Scuole Olbia Tempio,Cromart s.r.l.<BR>,Cromart s.r.l.,1731,80,Affidamento diretto,
Z9D1F4ECA5,12/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,81,18,Affidamento diretto,
0000000000,12/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,53,48,Affidamento diretto,
Z811F3EC0F,12/07/2017,Attrezzatura per settore Scuole e Gestione Calore,Attrezzatura,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,60,98,Affidamento diretto,
0000000000,12/07/2017,Fornitura G.P.L. uso combustione per IPSAR Budoni,Fornitura G.P.L.,Fiamma 2000 S.p.A.<BR>,Fiamma 2000 S.p.A.,98,22,Affidamento diretto,
0000000000,12/07/2017,Fornitura G.P.L. uso combustione per IPSAR Budoni,Fornitura G.P.L.,Fiamma 2000 S.p.A.<BR>,Fiamma 2000 S.p.A.,87,33,Affidamento diretto,
Z741F476B9,12/07/2017,Riparazione automezzo Multiss,Riparazione automezzo,G.P. Service di Giuseppe Pintus<BR>,G.P. Service di Giuseppe Pintus,1028,69,Affidamento diretto,
Z351F4F3E9,12/07/2017,Materiale per infissi,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,52,85,Affidamento diretto,
0000000000,12/07/2017,Selettore funzioni,Materiale di consumo per il settore Impianti,Porta s.r.l.<BR>,Porta s.r.l.,41,90,Affidamento diretto,
ZD71E8D34A,12/07/2017,Installazione sistema rilevazione presenze e assistenza annuale periodo Luglio 2017 - Giugno 2018,Rilevatore di presenze,Sistema ICT s.r.l.<BR>,Sistema ICT s.r.l.,2030,00,Affidamento diretto,
0000000000,12/07/2017,Batteria ermetica,Materiale di consumo per il settore Impianti,Porta s.r.l.<BR>,Porta s.r.l.,9,52,Affidamento diretto,
0000000000,12/07/2017,Batteria ermetica,Materiale di consumo per il settore Impianti,Porta s.r.l.<BR>,Porta s.r.l.,9,52,Affidamento diretto,
0000000000,12/07/2017,Smaltimento rifiuti misti dell'attivita&#236;&#224; di costruzione,Smaltimento rifiuti,Soc. Ecologica R2 s.r.l.<BR>,Soc. Ecologica R2 s.r.l.,13,50,Affidamento diretto,
0000000000,12/07/2017,Materiale per edilizia,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,22,62,Affidamento diretto,
0000000000,12/07/2017,Materiale per edilizia,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,21,81,Affidamento diretto,
0000000000,12/07/2017,Olio motore per gruppo elettrogeno,Materiale di consumo per il settore Impianti,Pinuccio Sanna s.r.l.<BR>,Pinuccio Sanna s.r.l.,49,18,Affidamento diretto,
Z571F1D81C,13/07/2017,Contratto di noleggio stampante sede Multiss,Noleggio stampante,Copier Service di Doro S.<BR>,Copier Service di Doro S.,240,00,Affidamento diretto,
ZC71F3FB01,13/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,504,76,Affidamento diretto,
Z161F53CEF,13/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,350,09,Affidamento diretto,
Z4C1F5488C,13/07/2017,Materiale idrico,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,155,08,Affidamento diretto,
ZCE1F532B8,13/07/2017,Riparazione gruppo elettrogeno settore Strade,Manutenzione attrezzatura,Agricola Mariani di Mariani S. & C. s.n.c.<BR>,Agricola Mariani di Mariani S. &amp; C. s.n.c.,69,95,Affidamento diretto,
Z1B1F0E187,13/07/2017,Trasporto e smaltimento rifiuti speciale,Smaltimento rifiuti,S.E. Trand s.r.l.<BR>,S.E. Trand s.r.l.,582,50,Affidamento diretto,
0000000000,13/07/2017,MAteriale elettrico,Materiale di consumo per il settore Impianti,Sonepar Italia S.p.A.<BR>,Sonepar Italia S.p.A.,13,20,Affidamento diretto,
Za01F07444,13/07/2017,MAteriale elettrico,Materiale di consumo per il settore Impianti,Sonepar Italia S.p.A.<BR>,Sonepar Italia S.p.A.,82,53,Affidamento diretto,
Z161F1CF6A,13/07/2017,MAteriale elettrico,Materiale di consumo per il settore Impianti,Sonepar Italia S.p.A.<BR>,Sonepar Italia S.p.A.,282,40,Affidamento diretto,
Z001F59135,13/07/2017,Rottamazione automezzi aziendali,Rottamazione automezzi,Tavoni Erio & C. s.n.c.<BR>,Tavoni Erio &amp; C. s.n.c.,136,41,Affidamento diretto,
0000000000,13/07/2017,Materiale per edilizia,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,30,59,Affidamento diretto,
ZF91F52F9A,13/07/2017,Costruzione tappo per motore ventilatore,Materiale di consumo per il settore Gestione Calore,Tecnomeccanica Torres s.a.s.<BR>,Tecnomeccanica Torres s.a.s.,180,00,Affidamento diretto,
ZB31F59264,14/07/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Fa.Pi. s.n.c.<BR>,Fa.Pi. s.n.c.,435,10,Affidamento diretto,
0000000000,14/07/2017,Diritti bolli Telemaco,Diritti bolli Telemaco,Infocamere<BR>,Infocamere,300,00,Affidamento diretto,
Z951F48580,14/07/2017,Servizio di abbattimento eradicazione e potatura presso Liceo Scientifico Lu Bagnu,Abbattimento palme,Melis & C. Service<BR>,Melis &amp; C. Service,1445,00,Acquisizione in economia,
Z211F5CB20,14/07/2017,Avvolgibili,Materiale di consumo per il settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,270,17,Affidamento diretto,
Z951F0E5FA,14/07/2017,Fornitura HP Switch,Fornitura materiale informatico,Sistema ICT s.r.l.<BR>,Sistema ICT s.r.l.,340,00,Affidamento diretto,
0000000000,14/07/2017,Noleggio piattaforma aerea,Noleggio piattaforma aerea,PGP s.r.l.<BR>,PGP s.r.l.,140,00,Affidamento diretto,
ZB61F5B38E,17/07/2017,Materiale di consumo per il settore Strade Olbia Tempio,Materiale di consumo per il settore Strade,Agrizoo-Irritecnica s.r.l.<BR>,Agrizoo-Irritecnica s.r.l.,101,60,Affidamento diretto,
0000000000,17/07/2017,Materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,16,84,Affidamento diretto,
Z941I57768,17/07/2017,Materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,72,01,Affidamento diretto,
0000000000,17/07/2017,Materiale di consumo per il settore Strade,Materiale di consumo per il settore Strade,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,57,54,Affidamento diretto,
Z2E1F5746D,17/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,194,71,Affidamento diretto,
Z3C1F60D3B,18/07/2017,Pittura lavabile,Materiale di consumo per il settore Scuole Sassari,Cromart s.r.l.<BR>,Cromart s.r.l.,445,08,Affidamento diretto,
0000000000,19/07/2017,Mascherine 3M,Fornitura DPI,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,28,13,Affidamento diretto,
ZA41F5EC79,19/07/2017,Rete da cantiere,Materiale di consumo per il settore Strade,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,49,02,Affidamento diretto,
0000000000,19/07/2017,Elastici e spray colorato,Materiale di consumo per il settore Scuole Sassari,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,7,50,Affidamento diretto,
Z0B1F48786,19/07/2017,Materiale di consumo per il settore Pulizie,Materiale di consumo per il settore Pulizie,Clean Service s.n.c.<BR>,Clean Service s.n.c.,290,96,Affidamento diretto,
Z031F5CAE2,19/07/2017,Materiale di consumo per il settore Pulizie,Materiale di consumo per il settore Pulizie,Clean Service s.n.c.<BR>,Clean Service s.n.c.,228,76,Affidamento diretto,
0000000000,19/07/2017,Benzina senza piombo,Carburante per autotrazione,Consulenze e Gestioni s.r.l.<BR>,Consulenze e Gestioni s.r.l.,49,18,Affidamento diretto,
ZF51F5FA76,19/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,167,48,Affidamento diretto,
Z8C1F5FA98,19/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,112,05,Affidamento diretto,
0000000000,19/07/2017,Paletti in trafila,Materiale di consumo per il settore Strade,Eredi Marceddu Costantino s.n.c.<BR>,Eredi Marceddu Costantino s.n.c.,49,49,Affidamento diretto,
0000000000,19/07/2017,Ferro quadro pieno,Materiale di consumo per il settore Scuole Sassari,Eredi Marceddu Costantino s.n.c.<BR>,Eredi Marceddu Costantino s.n.c.,5,33,Affidamento diretto,
ZBD1F59225,19/07/2017,Manutenzione sramatore,Manutenzione attrezzatura,Agricola Mariani di Mariani S. & C. s.n.c.<BR>,Agricola Mariani di Mariani S. &amp; C. s.n.c.,75,56,Affidamento diretto,
Z051F63550,19/07/2017,Manutenzione tagliasiepi,Manutenzione attrezzatura,Agricola Mariani di Mariani S. & C. s.n.c.<BR>,Agricola Mariani di Mariani S. &amp; C. s.n.c.,133,16,Affidamento diretto,
0000000000,19/07/2017,Ancorante chimico, acquaragia,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,27,16,Affidamento diretto,
Z611F64062,19/07/2017,Materiale per edilizia,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,111,07,Affidamento diretto,
0000000000,19/07/2017,Batteria e vetrino per automatismi,Materiale di consumo per il settore Impianti,Porta s.r.l.<BR>,Porta s.r.l.,57,30,Affidamento diretto,
ZB61F644AA,19/07/2017,Materiale per edilizia,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,63,44,Affidamento diretto,
0000000000,19/07/2017,Carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,TotalErg S.p.A.<BR>,TotalErg S.p.A.,442,19,Affidamento diretto,
0000000000,19/07/2017,Carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,WEX Europe Services s.r.l.<BR>,WEX Europe Services s.r.l.,4551,91,Affidamento diretto,
0000000000,19/07/2017,Materiale per serramentisti,Materiale di consumo per il settore Scuole Sassari,Lepan s.r.l.<BR>,Lepan s.r.l.,99,23,Affidamento diretto,
0000000000,20/07/2017,Materiale di consumo,Materiale di consumo per il settore Strade,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,38,78,Affidamento diretto,
ZBF1F689C3,20/07/2017,Sacchi N. U.,Materiale di consumo per il settore Scuole Sassari,Clean Service s.n.c.<BR>,Clean Service s.n.c.,79,80,Affidamento diretto,
0000000000,20/07/2017,Ferro angolare e rete elettrosaldata,Materiale di consumo per il settore Scuole Sassari,Eredi Marceddu Costantino s.n.c.<BR>,Eredi Marceddu Costantino s.n.c.,10,69,Affidamento diretto,
0000000000,20/07/2017,Materiale per edilizia,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,14,02,Affidamento diretto,
Z511F679D7,20/07/2017,Materiale per edilizia,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,59,95,Affidamento diretto,
0000000000,20/07/2017,Livella,Attrezzatura,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,13,52,Affidamento diretto,
0000000000,17/07/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,46,70,Affidamento diretto,
0000000000,17/07/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,49,40,Affidamento diretto,
Z4A1F681C2,20/07/2017,Maanutenzione decespugliatore,Manutenzione attrezzatura,Agricola Mariani di Mariani S. & C. s.n.c.<BR>,Agricola Mariani di Mariani S. &amp; C. s.n.c.,56,56,Affidamento diretto,
Z821F6B90D,20/07/2017,Noleggio piattaforma aerea,Noleggio piattaforma aerea,PGP s.r.l.<BR>,PGP s.r.l.,140,00,Affidamento diretto,
Z7E1F5C5CC,21/07/2017,n. 5 OFFICE 2016,Fornitura materiale informatico,Idee Software di Pietro Cuccaru<BR>,Idee Software di Pietro Cuccaru,1225,00,Affidamento diretto,
ZD21F1314A,21/07/2017,Fornitura e montaggio di n. 4 cassettoni in lamiera zincata su cassone automezzo Multiss,Allestimento automezzo,Officine Chieffi s.r.l.<BR>,Officine Chieffi s.r.l.,2400,00,Affidamento diretto,
Z801F6BE65,21/07/2017,Materiale di consumo per il settore Edilizia,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,197,50,Affidamento diretto,
0000000000,21/07/2017,Carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Centro Tamoil di Zidda Alessandro<BR>,Centro Tamoil di Zidda Alessandro,109,84,Affidamento diretto,
0000000000,21/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,51,05,Affidamento diretto,
ZFA1F67272,21/07/2017,Batteria ermetica,Materiale di consumo per il settore Impianti,Porta s.r.l.<BR>,Porta s.r.l.,380,70,Affidamento diretto,
0000000000,21/07/2017,Vernice spartitraffico,Materiale di consumo per il settore Scuole Sassari,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,40,16,Affidamento diretto,
ZE61F72758,24/07/2017,Riparazione automezzo Multiss,Riparazione automezzo,G.P. Service di Giuseppe Pintus<BR>,G.P. Service di Giuseppe Pintus,209,02,Affidamento diretto,
ZA81F6F54C,24/07/2017,Riparazione automezzo Multiss,Riparazione automezzo,G.P. Service di Giuseppe Pintus<BR>,G.P. Service di Giuseppe Pintus,86,07,Affidamento diretto,
0000000000,24/07/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,Wind Tre S.p.A.<BR>,Wind Tre S.p.A.,26,17,Affidamento diretto,
0000000000,24/07/2017,Tagliando automezzo Multiss,Tagliando automezzo,Autoriparazioni erresse s.n.c.<BR>,Autoriparazioni erresse s.n.c.,221,32,Affidamento diretto,
0000000000,24/07/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,149,97,Affidamento diretto,
0000000000,24/07/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,132,16,Affidamento diretto,
0000000000,24/07/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,113,58,Affidamento diretto,
0000000000,24/07/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,70,58,Affidamento diretto,
0000000000,24/07/2017,Consumi utenze telefoniche Multiss,Utenze telefoniche,Telecom Italia S.p.A.<BR>,Telecom Italia S.p.A.,174,22,Affidamento diretto,
ZBE1F6CB2F,25/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,375,98,Affidamento diretto,
0000000000,25/07/2017,Terminale asta per avvolgibile,Materiale di consumo per il settore Scuole Sassari,NordAll s.r.l.<BR>,NordAll s.r.l.,6,60,Affidamento diretto,
ZC51F736F6,25/07/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,273,24,Affidamento diretto,
Z3E1F6C714,25/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,52,94,Affidamento diretto,
0000000000,25/07/2017,Materiale per serrramenti,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,18,50,Affidamento diretto,
0000000000,25/07/2017,Materiale per serramenti,Materiale di consumo per il settore Scuole Sassari,NordAll s.r.l.<BR>,NordAll s.r.l.,13,90,Affidamento diretto,
0000000000,25/07/2017,Materiale di consumo per magazzino sede Multiss,Materiale di consumo per il settore Scuole Sassari,Bricoman Italia s.r.l.<BR>,Bricoman Italia s.r.l.,107,16,Affidamento diretto,
Z0D1F722C8,25/07/2017,Smontaggio e rimontaggio pannello viabilit&#224; e faro automezzo,Riparazione automezzo,Officine Chieffi s.r.l.<BR>,Officine Chieffi s.r.l.,90,00,Affidamento diretto,
ZA919EADC3,25/07/2017,Campionamneto e analisi su ambientali MCOF,Analisi ambientali,SP LAB s.a.s.<BR>,SP LAB s.a.s.,888,00,Acquisizione in economia,
Z681EDF2A7,25/07/2017,Campionamento e analisi acque di riscaldamento,Analisi acque di riscaldamento,SP LAB s.a.s.<BR>,SP LAB s.a.s.,2800,00,Affidamento diretto,
ZEC1D5DACE,26/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,244,27,Affidamento diretto,
ZF51F773F1,26/07/2017,Stucco, malta e cemento per magazzino Sede,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,84,03,Affidamento diretto,
Z261EFA3E1,26/07/2017,Riparazioine motosega in dotazione al settore Strade,Riparazione attrezzatura,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,127,70,Affidamento diretto,
0000000000,26/07/2017,Tanica in plastica,Materiale di consumo per il settore Scuole Sassari,Agricola Mariani di Mariani S. & C. s.n.c.<BR>,Agricola Mariani di Mariani S. &amp; C. s.n.c.,13,94,Affidamento diretto,
ZFA1F76E6D,26/07/2017,Materiale idrotermico,Materiale di consumo per il settore Gestione Calore,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,71,01,Affidamento diretto,
0000000000,26/07/2017,Materiale idrotermico ,Materiale di consumo per il settore Gestione Calore,El. Com. s.r.l.<BR>,El. Com. s.r.l.,38,08,Affidamento diretto,
0000000000,26/07/2017,Materiale idrotermico ,Materiale di consumo per il settore Gestione Calore,El. Com. s.r.l.<BR>,El. Com. s.r.l.,42,22,Affidamento diretto,
0000000000,26/07/2017,Materiale idrotermico ,Materiale di consumo per il settore Gestione Calore,El. Com. s.r.l.<BR>,El. Com. s.r.l.,133,46,Affidamento diretto,
0000000000,26/07/2017,Compenso per assistenza legale.,Prestazioni professionali,Avv. Federico Isetta<BR>,Avv. Federico Isetta,4830,00,Affidamento diretto,
0000000000,26/07/2017,Compenso per assistenza legale.,Prestazioni professionali,Avv. Federico Isetta<BR>,Avv. Federico Isetta,4830,00,Affidamento diretto,
Z841DD890C,27/07/2017,Fornitura DPI,Fornitura DPI,SIR Safety System S.p.A.<BR>,SIR Safety System S.p.A.,148,55,Acquisizione in economia,
ZCF1F7B728,27/07/2017,Assemblaggio, intelaiatura castelletto viabilit&#224;,Allestimento automezzo,Officine Chieffi s.r.l.<BR>,Officine Chieffi s.r.l.,380,00,Affidamento diretto,
691662210A,28/07/2017,Locazione finanziaria pre trattrice,Locazione finanziaria,CNH Industrial Capital Europe<BR>,CNH Industrial Capital Europe,1222,00,Acquisizione in economia,
0000000000,28/07/2017,Benzina senza piombo e gasolio per autotrazione,Carburante per autotrazione,Consulenze e Gestioni s.r.l.<BR>,Consulenze e Gestioni s.r.l.,99,38,Affidamento diretto,
0000000000,28/07/2017,Carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Silvetti & C. s.a.s.<BR>,Silvetti &amp; C. s.a.s.,55,55,Affidamento diretto,
Z461F66D12,28/07/2017,Cartellonistica stradale,Materiale di consumo per il settore Strade,Ditta Francesco Medda<BR>,Ditta Francesco Medda,95,96,Affidamento diretto,
Z4B1F2D1D6,28/07/2017,Cartellonistica stradale,Materiale di consumo per il settore Strade,Ditta Francesco Medda<BR>,Ditta Francesco Medda,745,20,Affidamento diretto,
Z8F1F66D23,28/07/2017,Cartellonistica stradale,Materiale di consumo per il settore Strade,Ditta Francesco Medda<BR>,Ditta Francesco Medda,124,94,Affidamento diretto,
0000000000,28/07/2017,Carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Tamoil Italia S.p.A.<BR>,Tamoil Italia S.p.A.,585,02,Affidamento diretto,
0000000000,31/07/2017,Materiale per edilizia,Materiale di consumo per il settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,20,50,Affidamento diretto,
0000000000,31/07/2017,Olio catena decespugliatore,Materiale di consumo per il settore Strade,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,20,49,Affidamento diretto,
ZF71F762D5,31/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,401,40,Affidamento diretto,
ZF41F7A999,31/07/2017,Materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,70,01,Affidamento diretto,
ZBC1F81AF2,31/07/2017,Batteria Rothenberger,Manutenzione attrezzatura,C.A.M.E.L. di Pilia Roberto<BR>,C.A.M.E.L. di Pilia Roberto,213,11,Affidamento diretto,
